﻿shoppingList_ReVox_B790_2024_3_19

Quantity,Distrelec Article Number,Reference,Manufacturer,Article Number,Name,Availability,Stock,Expired On,unit 1,price 1,unit 2,price 2,unit 3,price 3,unit 4,price 4,unit 5,price 5,unit 6,price 6
1,"16703912","","Vishay","MAL202115102E3","Elektrolytkondensator, 1000uF, 16V, 36uA, ±20 %"
1,"16703938","","Vishay","MAL202115222E3","Elektrolytkondensator, 2200uF, 16V, 74uA, ±20 %"
1,"16707707","","Vishay","MAL202118102E3","Elektrolytkondensator, 1000uF, 63V, 130uA, ±20 %"
5,"17000216","","Diotec","B250R","Brückengleichrichter, 250V, 2A, WOG"
3,"16032308","","EPCOS","B59940C0120A070","Thermistor PTC 2.3Ohm 21mm"
3,"30032800","","KEMET","PME271MD6100MR30","X2-Kondensator, 100nF, 275VAC, 630VDC, 20%"
10,"30013886","","Panasonic","EEUFC1V220","Elektrolytkondensator, radial, 22uF, 7.7uA, 35V, 175mA"
1,"16705305","","Vishay","MAL202116102E3","Elektrolytkondensator, 1000uF, 25V, 54uA, ±20 %"
1,"30108178","","Panasonic","EEUEB1J3R3S","Elektrolytkondensator, radial, 3.3uF, 3uA, 63V, 20mA"
10,"30108173","","Panasonic","EEUEB1J100SH","Elektrolytkondensator, radial, 10uF, 6.3uA, 63V, 30mA"
1,"30182511","","KEMET","ESY336M035AC3AA","Elektrolytkondensator, radial, 33uF, 11.6uA, 35V, 250mA"
5,"30108181","","Panasonic","EEUEB1J4R7S","Elektrolytkondensator, radial, 4.7uF, 3uA, 63V, 23mA"
1,"30408909","","Panasonic","ECA1VM101","100uF Aluminium Electrolytic Capacitor 35V dc, Radial, Through Hole - ECA1VM101"
2,"16723815","","Panasonic","EEUFC1V470","Elektrolytkondensator, radial, 47uF, 16.45uA, 35V, 290mA"
5,"11070062","","Panasonic","EEUFM1V221","Elektrolytkondensator, radial, 220uF, 77uA, 35V, 1.29A"
